trigram phrase,frequency
more into the,1
into the history,1
the history of,1
history of james,1
baldwin and how,1
and how his,1
how his influence,1
his influence changed,1
influence changed both,1
changed both his,1
both his present,1
his present and,1
present and ours,1
and ours giving,1
ours giving the,1
giving the world,1
the world a,1
world a new,1
a new way,1
new way of,1
way of thinking,1
of thinking and,1
thinking and progressing,1
and progressing after,1
progressing after the,1
after the multiple,1
the multiple times,1
times i spent,1
i spent reading,1
spent reading his,1
reading his work,1
his work i,1
work i have,1
i have come,1
have come out,1
come out with,1
out with a,1
with a better,1
understanding of what,1
of what it,1
what it means,1
it means to,1
means to be,1
to be an,1
an artist and,1
artist and why,1
and why suffering,1
why suffering is,1
suffering is important,1
is important i,1
important i believe,1
believe that everyone,1
that everyone is,1
everyone is some,1
is some sort,1
some sort of,1
sort of artist,1
of artist within,1
artist within themselves,1
within themselves and,1
themselves and they,1
and they have,1
they have to,1
have to come,1
to come to,1
come to terms,1
to terms with,1
terms with their,1
with their suffering,1
their suffering to,1
suffering to be,1
able to enlighten,1
to enlighten others,1
enlighten others as,1
others as well,1
as well just,1
well just as,1
just as baldwin,1
as baldwin said,1
baldwin said despite,1
said despite being,1
despite being an,1
being an extremely,1
an extremely interesting,1
extremely interesting topic,1
interesting topic baldwin,1
topic baldwin seems,1
baldwin seems to,1
seems to make,1
make a lot,1
lot of points,1
of points that,1
points that would,1
that would contradict,1
would contradict himself,1
contradict himself which,1
himself which could,1
which could have,1
have been a,1
been a little,1
a little confusing,1
little confusing the,1
confusing the language,1
the language he,1
language he used,1
he used sometimes,1
used sometimes threw,1
sometimes threw me,1
threw me off,1
me off and,1
off and it,1
and it took,1
it took me,1
took me several,1
me several tries,1
several tries to,1
tries to understand,1
he really meant,1
really meant when,1
meant when he,1
when he said,1
he said his,1
said his speech,1
his speech however,1
speech however this,1
however this pushed,1
this pushed me,1
pushed me into,1
me into a,1
into a bigger,1
a bigger understanding,1
bigger understanding of,1
understanding of his,1
of his work,1
his work and,1
work and helped,1
write a better,1
a better essay,1
better essay in,1
essay in the,1
the end similarly,1
end similarly i,1
similarly i would,1
use the journals,1
the journals as,1
journals as they,1
as they were,1
they were very,1
were very helpful,1
very helpful in,1
helpful in understanding,1
in understanding the,1
understanding the text,1
text and plucking,1
and plucking out,1
plucking out ideas,1
out ideas and,1
ideas and meaning,1
and meaning from,1
meaning from different,1
from different parts,1
different parts they,1
parts they helped,1
they helped me,1
me to individually,1
to individually analyze,1
individually analyze certain,1
analyze certain parts,1
certain parts without,1
parts without getting,1
without getting overwhelmed,1
getting overwhelmed and,1
overwhelmed and helped,1
write a much,1
a much more,1
much more concise,1
more concise and,1
concise and well,1
and well written,1
well written essay,1
written essay what,1
essay what i,1
what i would,1
i would choose,1
would choose to,1
choose to do,1
differently is to,1
is to focus,1
more on the,1
on the text,1
a whole as,1
whole as well,1
as well because,1
well because despite,1
because despite the,1
despite the journals,1
the journals being,1
journals being helpful,1
being helpful i,1
helpful i think,1
think i wasn,1
wasn t seeing,1
t seeing the,1
seeing the text,1
a whole so,1
whole so i,1
so i might,1
i might have,1
might have missed,1
have missed a,1
missed a few,1
a few points,1
few points what,1
points what differs,1
what differs between,1
differs between high-,1
high- school writing,1
is that college,1
that college writing,1
writing is more,1
is more free,1
more free and,1
free and gives,1
and gives more,1
gives more space,1
more space for,1
space for analyzing,1
for analyzing and,1
analyzing and sharing,1
and sharing my,1
sharing my own,1
my own ideas,1
own ideas writing,1
ideas writing this,1
writing this essay,1
essay was very,1
was very challenging,1
very challenging for,1
challenging for me,1
for me especially,1
me especially because,1
especially because i,1
because i am,1
am not a,1
not a native,1
a native english,1
native english speaker,1
english speaker i,1
speaker i had,1
trouble understanding some,1
of the quotes,1
the quotes but,1
quotes but i,1
did a good,1
a good job,1
good job putting,1
job putting everything,1
putting everything together,1
everything together i,1
together i can,1
i can definitely,1
can definitely see,1
definitely see how,1
see how writing,1
how writing is,1
writing is a,1
is a puzzle,1
a puzzle i,1
puzzle i have,1
i have definitely,1
have definitely improved,1
definitely improved my,1
improved my knowledge,1
knowledge of how,1
of how racism,1
how racism works,1
racism works i,1
works i have,1
i have done,1
have done about,1
done about 10,1
about 10 hours,1
10 hours of,1
hours of research,1
of research and,1
research and reading,1
and reading about,1
reading about how,1
how the cycle,1
the cycle of,1
cycle of racism,1
of racism continues,1
racism continues i,1
continues i did,1
did not do,1
not do that,1
do that just,1
that just to,1
just to write,1
to write the,1
write the essay,1
essay i did,1
i did it,1
did it because,1
it because i,1
i was actually,1
was actually curious,1
actually curious about,1
curious about it,1
about it i,1
it i got,1
got to know,1
to know some,1
know some more,1
some more artists,1
more artists who,1
artists who are,1
who are huge,1
are huge symbols,1
huge symbols of,1
symbols of the,1
of the black,1
the black community,1
black community which,1
community which was,1
which was awesome,1
was awesome since,1
awesome since it,1
since it helped,1
helped me expand,1
me expand my,1
expand my music,1
my music playlist,1
music playlist the,1
playlist the biggest,1
biggest struggle for,1
struggle for me,1
for me was,1
me was understanding,1
was understanding the,1
understanding the material,1
the material fully,1
material fully english,1
fully english is,1
english is tough,1
is tough for,1
tough for me,1
for me from,1
me from time,1
from time to,1
time to time,1
to time but,1
time but i,1
did a pretty,1
a pretty good,1
pretty good job,1
good job of,1
job of it,1
of it though,1
it though i,1
though i still,1
i still need,1
still need to,1
need to work,1
work on it,1
on it since,1
it since it,1
is a draft,1
a draft it,1
draft it was,1
was hard for,1
me to use,1
to use grammar,1
use grammar and,1
grammar and vocabulary,1
and vocabulary to,1
vocabulary to expand,1
to expand my,1
expand my points,1
my points in,1
points in writing,1
writing i need,1
need to read,1
to read and,1
and write more,1
write more to,1
more to practice,1
to practice learning,1
practice learning new,1
learning new words,1
new words the,1
words the journals,1
the journals helped,1
journals helped me,1
helped me so,1
much to keep,1
to keep my,1
keep my thoughts,1
my thoughts organized,1
thoughts organized i,1
organized i would,1
i would write,1
would write a,1
write a lot,1
lot more journals,1
more journals because,1
journals because it,1
it helps me,1
helps me understand,1
understand what i'm,1
what i'm reading,1
i'm reading and,1
reading and actually,1
and actually helps,1
actually helps me,1
helps me write,1
me write the,1
write the wp,1
the wp in,1
wp in high,1
school writing i,1
writing i have,1
i have never,1
have never used,1
never used the,1
used the first,1
the first person,1
first person so,1
person so it,1
so it is,1
it is taking,1
is taking a,1
taking a little,1
a little while,1
little while to,1
while to get,1
to get used,1
get used to,1
used to i,1
to i believe,1
i believe by,1
believe by the,1
by the time,1
time i write,1
i write my,1
write my 3rd,1
my 3rd wp,1
3rd wp i,1
wp i will,1
i will be,1
will be a,1
be a lot,1
a lot better,1
lot better i,1
better i am,1
i am willing,1
am willing to,1
willing to put,1
to put in,1
in the time,1
time to get,1
to get better,1
get better at,1
better at it,1
at it in,1
it in this,1
learned about someone,1
about someone who,1
someone who is,1
who is as,1
is as essential,1
as essential to,1
essential to the,1
to the black,1
the black rights,1
black rights movement,1
rights movement as,1
movement as malcolm,1
as malcolm x,1
malcolm x and,1
x and martin,1
and martin luther,1
martin luther king,1
luther king i,1
king i never,1
i never heard,1
never heard of,1
heard of james,1
james baldwin in,1
baldwin in high,1
school but i'm,1
but i'm glad,1
i'm glad i,1
glad i found,1
i found out,1
found out about,1
out about him,1
about him now,1
him now to,1
now to be,1
to be honest,1
be honest this,1
honest this highlights,1
this highlights how,1
highlights how many,1
how many people,1
many people who,1
people who work,1
who work behind,1
work behind the,1
behind the scenes,1
the scenes to,1
scenes to create,1
to create the,1
create the influence,1
the influence that,1
influence that is,1
that is now,1
is now visible,1
now visible are,1
visible are forgotten,1
are forgotten or,1
forgotten or given,1
or given little,1
given little weight,1
little weight he,1
weight he is,1
he is someone,1
is someone definitely,1
someone definitely not,1
definitely not to,1
not to be,1
to be forgotten,1
be forgotten and,1
forgotten and i,1
and i bet,1
i bet there,1
bet there are,1
there are so,1
are so many,1
so many like,1
many like him,1
like him who,1
him who are,1
who are unsung,1
are unsung heroes,1
unsung heroes who,1
heroes who deserve,1
who deserve to,1
deserve to be,1
to be respected,1
be respected and,1
respected and celebrated,1
and celebrated for,1
celebrated for their,1
for their work,1
their work done,1
work done i,1
done i had,1
trouble understanding what,1
understanding what he,1
what he meant,1
he meant by,1
meant by artist,1
by artist at,1
artist at first,1
at first but,1
first but after,1
but after several,1
after several rereads,1
several rereads i've,1
rereads i've come,1
i've come to,1
come to the,1
to the conclusion,1
the conclusion that,1
conclusion that artist,1
that artist does,1
artist does not,1
does not always,1
not always imply,1
always imply influencer,1
imply influencer because,1
influencer because we,1
because we are,1
we are all,1
are all artists,1
all artists in,1
artists in some,1
in some manner,1
some manner it,1
manner it could,1
could be anyone,1
be anyone his,1
anyone his sophisticated,1
his sophisticated use,1
sophisticated use of,1
use of words,1
of words and,1
words and analogies,1
and analogies were,1
analogies were initially,1
were initially difficult,1
initially difficult to,1
difficult to follow,1
to follow but,1
follow but i,1
but i now,1
i now find,1
now find his,1
find his views,1
his views to,1
views to be,1
to be quite,1
be quite fascinating,1
quite fascinating as,1
fascinating as an,1
as an example,1
an example when,1
example when he,1
when he says,1
he says that,1
says that his,1
that his friend,1
his friend has,1
friend has a,1
has a role,1
a role to,1
role to play,1
to play but,1
play but is,1
but is hesitant,1
is hesitant he,1
hesitant he is,1
he is implying,1
is implying that,1
implying that as,1
that as human,1
as human beings,1
human beings we,1
beings we all,1
we all have,1
all have a,1
have a part,1
a part to,1
part to play,1
to play on,1
play on this,1
on this planet,1
this planet even,1
planet even if,1
if it is,1
is a minor,1
a minor one,1
minor one but,1
one but it,1
but it will,1
it will inevitably,1
will inevitably influence,1
inevitably influence people,1
influence people near,1
people near us,1
near us as,1
us as i,1
as i wrote,1
i wrote down,1
wrote down my,1
down my essay,1
essay i used,1
i used the,1
used the artist,1
the artist ai,1
artist ai weiwei,1
ai weiwei as,1
weiwei as the,1
as the person,1
person i would,1
i would introduce,1
would introduce to,1
introduce to baldwin,1
to baldwin because,1
baldwin because through,1
because through his,1
through his artwork,1
his artwork he,1
artwork he has,1
he has been,1
has been able,1
been able to,1
able to convey,1
to convey his,1
convey his messages,1
his messages to,1
messages to the,1
to the people,1
the people and,1
people and make,1
and make them,1
make them aware,1
them aware of,1
aware of the,1
of the bad,1
the bad doings,1
bad doings of,1
doings of the,1
of the chinese,1
the chinese government,1
chinese government i,1
government i did,1
i did my,1
did my best,1
my best to,1
best to convey,1
to convey how,1
convey how his,1
how his art,1
his art and,1
art and baldwin's,1
and baldwin's words,1
baldwin's words art,1
words art is,1
art is here,1
is here to,1
here to prove,1
to prove and,1
prove and to,1
and to help,1
to help one,1
help one bear,1
one bear the,1
bear the reality,1
the reality that,1
reality that all,1
that all safety,1
all safety is,1
safety is an,1
is an illusion,1
an illusion coincide,1
illusion coincide ai,1
coincide ai weiwei,1
ai weiwei has,1
weiwei has so,1
has so many,1
so many influential,1
many influential pieces,1
influential pieces and,1
pieces and i,1
and i chose,1
i chose sunflower,1
chose sunflower seeds,1
sunflower seeds since,1
seeds since it,1
it is an,1
is an artwork,1
an artwork there,1
artwork there will,1
there will be,1
will be many,1
be many alternative,1
many alternative interpretations,1
alternative interpretations it,1
interpretations it was,1
was difficult for,1
difficult for me,1
me to decide,1
to decide which,1
decide which source,1
which source to,1
source to use,1
to use at,1
use at first,1
at first so,1
first so i,1
so i merged,1
i merged my,1
merged my own,1
my own and,1
own and his,1
and his interview,1
his interview responses,1
interview responses but,1
responses but i,1
but i did,1
i did use,1
did use refer,1
use refer resources,1
refer resources as,1
resources as well,1
as well that,1
well that matched,1
that matched with,1
matched with my,1
with my opinion,1
my opinion writing,1
opinion writing this,1
paper really taught,1
really taught me,1
taught me so,1
much more than,1
than i hadn't,1
i hadn't expected,1
hadn't expected to,1
expected to learn,1
to learn i,1
learn i learned,1
learned that so,1
that so much,1
so much has,1
much has changed,1
has changed since,1
changed since the,1
since the time,1
the time of,1
time of baldwin,1
of baldwin i,1
learned about the,1
about the harsh,1
the harsh treatment,1
harsh treatment that,1
treatment that went,1
that went on,1
went on not,1
on not that,1
not that long,1
that long ago,1
long ago and,1
ago and i,1
and i learned,1
learned about different,1
about different people,1
different people who,1
people who stood,1
who stood up,1
stood up for,1
up for that,1
for that harsh,1
that harsh treatment,1
harsh treatment i,1
treatment i also,1
write this essay,1
this essay through,1
essay through my,1
through my journals,1
my journals which,1
journals which was,1
which was a,1
a very new,1
very new experience,1
new experience for,1
experience for me,1
for me that,1
me that i,1
that i really,1
really enjoyed i,1
enjoyed i definitely,1
i definitely struggled,1
definitely struggled with,1
struggled with trying,1
with trying to,1
trying to assume,1
to assume what,1
assume what baldwin's,1
what baldwin's reaction,1
baldwin's reaction would,1
reaction would be,1
be to our,1
to our world,1
our world today,1
world today at,1
today at times,1
at times an,1
times an idea,1
an idea would,1
idea would come,1
would come into,1
come into my,1
into my head,1
my head and,1
head and i,1
and i would,1
i would think,1
would think that,1
think that it's,1
that it's so,1
it's so clear,1
so clear that,1
clear that balwdin,1
that balwdin thinks,1
balwdin thinks one,1
thinks one thing,1
one thing but,1
thing but as,1
but as i,1
as i would,1
i would re,1
would re edit,1
re edit my,1
edit my essay,1
essay i would,1
i would rethink,1
would rethink over,1
rethink over what,1
over what i,1
what i originally,1
i originally felt,1
originally felt so,1
felt so confident,1
so confident in,1
confident in and,1
in and maybe,1
and maybe question,1
maybe question his,1
question his thoughts,1
his thoughts because,1
thoughts because at,1
because at the,1
the end of,1
end of the,1
of the day,1
the day he,1
day he could,1
he could have,1
have been thinking,1
been thinking a,1
thinking a million,1
a million things,1
million things when,1
things when writing,1
when writing my,1
writing my next,1
my next paper,1
paper i definitely,1
i definitely am,1
definitely am going,1
am going to,1
going to try,1
to try and,1
try and think,1
and think of,1
think of all,1
of all possible,1
all possible thoughts,1
possible thoughts of,1
thoughts of the,1
of the person,1
person i am,1
i am writing,1
am writing about,1
writing about and,1
about and maybe,1
and maybe do,1
maybe do more,1
do more research,1
more research about,1
research about similar,1
about similar events,1
similar events that,1
events that may,1
that may have,1
may have happened,1
have happened during,1
happened during their,1
during their time,1
their time period,1
time period and,1
period and connect,1
and connect it,1
connect it to,1
it to what,1
to what is,1
what is going,1
is going on,1
going on today,1
on today and,1
today and try,1
try and parallel,1
and parallel the,1
parallel the person's,1
the person's reaction,1
person's reaction overall,1
reaction overall i,1
overall i really,1
really enjoyed writing,1
enjoyed writing this,1
this paper it,1
paper it was,1
was hard work,1
hard work but,1
work but i,1
but i am,1
i am very,1
am very proud,1
very proud of,1
proud of this,1
of this paper,1
paper and the,1
and the time,1
time i put,1
i put into,1
put into writing,1
into writing it,1
writing it thank,1
it thank you,1
thank you so,1
you so much,1
so much something,1
much something i,1
something i learned,1
i learned from,1
learned from preparing,1
from preparing this,1
preparing this project,1
this project which,1
project which was,1
which was really,1
was really interesting,1
really interesting to,1
interesting to me,1
to me was,1
me was that,1
was that when,1
when you learn,1
you learn about,1
learn about a,1
about a person,1
a person and,1
person and understand,1
and understand their,1
understand their background,1
their background you,1
background you can,1
you can easily,1
can easily make,1
easily make a,1
make a prediction,1
a prediction about,1
prediction about what,1
about what they,1
what they would,1
they would say,1
would say or,1
say or how,1
or how they,1
how they would,1
they would respond,1
would respond to,1
respond to certain,1
to certain situations,1
certain situations after,1
situations after learning,1
after learning about,1
learning about james,1
about james baldwin's,1
james baldwin's background,1
baldwin's background and,1
background and reading,1
and reading his,1
reading his lecture,1
his lecture multiple,1
lecture multiple times,1
times i felt,1
i felt that,1
write about how,1
how i think,1
i think he,1
think he would,1
he would react,1
would react to,1
react to ben,1
to ben shapiro,1
ben shapiro my,1
shapiro my struggles,1
project was trying,1
to interpret certain,1
interpret certain situations,1
certain situations from,1
situations from both,1
from both sides,1
both sides of,1
sides of a,1
of a spectrum,1
a spectrum shapiro,1
spectrum shapiro and,1
shapiro and baldwin,1
and baldwin have,1
baldwin have conflicting,1
have conflicting ideas,1
conflicting ideas and,1
ideas and it,1
was difficult to,1
difficult to see,1
to see both,1
see both of,1
both of their,1
of their sides,1
their sides without,1
sides without my,1
without my subjective,1
my subjective thoughts,1
subjective thoughts interfering,1
thoughts interfering it,1
interfering it made,1
me realize how,1
realize how difficult,1
how difficult objective,1
difficult objective reporting,1
objective reporting is,1
reporting is and,1
is and how,1
and how hard,1
how hard it,1
hard it is,1
it is to,1
is to disregard,1
to disregard preconceived,1
disregard preconceived notions,1
preconceived notions when,1
notions when reading,1
when reading and,1
reading and presenting,1
and presenting other,1
presenting other people,1
other people s,1
people s work,1
s work what,1
work what i,1
what i might,1
i might do,1
might do similarly,1
do similarly moving,1
similarly moving forward,1
forward is writing,1
is writing the,1
writing the basic,1
the basic outline,1
basic outline as,1
outline as a,1
as a journal,1
a journal entry,1
journal entry as,1
entry as it,1
as it really,1
it really made,1
really made it,1
made it easier,1
it easier to,1
my essay once,1
essay once i,1
once i wrote,1
i wrote that,1
wrote that general,1
that general overview,1
general overview of,1
overview of what,1
what i planned,1
i planned on,1
planned on writing,1
on writing what,1
writing what i,1
what i hope,1
hope to do,1
do differently moving,1
forward is to,1
is to learn,1
learn a little,1
bit more of,1
more of the,1
of the topics,1
the topics i,1
topics i m,1
i m writing,1
m writing about,1
writing about prior,1
about prior to,1
prior to starting,1
to starting to,1
starting to write,1
my essay from,1
essay from preparing,1
writing project firstly,1
project firstly i,1
firstly i was,1
i was deeply,1
was deeply enthralled,1
deeply enthralled and,1
enthralled and inspired,1
and inspired by,1
inspired by the,1
by the ideas,1
ideas presented by,1
presented by baldwin,1
by baldwin entering,1
baldwin entering the,1
entering the world,1
the world of,1
world of his,1
of his mindset,1
his mindset i,1
mindset i escaped,1
i escaped the,1
escaped the aspect,1
the aspect of,1
aspect of viewing,1
of viewing this,1
viewing this as,1
this as an,1
as an assignment,1
an assignment and,1
assignment and dove,1
and dove into,1
dove into my,1
into my own,1
my own reflective,1
own reflective attitude,1
reflective attitude drawing,1
attitude drawing significant,1
drawing significant conclusions,1
significant conclusions on,1
conclusions on the,1
on the way,1
way i view,1
i view suffering,1
view suffering and,1
suffering and being,1
and being motivated,1
being motivated by,1
motivated by his,1
by his story,1
his story from,1
story from another,1
from another perspective,1
another perspective i,1
perspective i gained,1
i gained a,1
gained a lot,1
lot of more,1
of more experience,1
more experience in,1
experience in producing,1
in producing a,1
producing a writing,1
a writing piece,1
writing piece that,1
piece that is,1
that is an,1
is an interpretation,1
an interpretation of,1
interpretation of another,1
of another work,1
another work especially,1
work especially considering,1
especially considering the,1
considering the feedback,1
the feedback gained,1
feedback gained from,1
gained from the,1
from the peer,1
the peer review,1
peer review that,1
review that was,1
that was particularly,1
was particularly helpful,1
particularly helpful as,1
helpful as i,1
i was composing,1
was composing this,1
writing project the,1
project the most,1
the most difficulties,1
most difficulties i,1
difficulties i encountered,1
i encountered had,1
encountered had to,1
had to do,1
to do with,1
do with the,1
with the way,1
way i organized,1
i organized my,1
organized my writing,1
my writing making,1
writing making sure,1
making sure i,1
sure i maintained,1
i maintained a,1
maintained a logical,1
a logical train,1
logical train of,1
train of thought,1
of thought and,1
thought and properly,1
and properly integrated,1
properly integrated the,1
integrated the paragraphs,1
the paragraphs in,1
paragraphs in an,1
in an organized,1
an organized manner,1
organized manner another,1
manner another issue,1
another issue was,1
issue was efficiently,1
was efficiently responding,1
efficiently responding to,1
responding to the,1
to the prompts,1
the prompts by,1
prompts by avoiding,1
by avoiding extensive,1
avoiding extensive repetition,1
extensive repetition of,1
repetition of the,1
of the ideas,1
ideas presented moving,1
presented moving forward,1
forward i intend,1
i intend to,1
intend to spend,1
to spend more,1
spend more time,1
time in advance,1
in advance to,1
advance to composing,1
to composing the,1
composing the final,1
the final project,1
final project in,1
project in coming,1
in coming up,1
up with multiple,1
with multiple brief,1
multiple brief components,1
brief components that,1
components that might,1
that might add,1
might add up,1
add up to,1
up to the,1
to the final,1
the final writing,1
final writing project,1
writing project such,1
project such as,1
such as the,1
as the journals,1
journals for instance,1
for instance i,1
instance i noticed,1
noticed that as,1
that as compared,1
as compared to,1
compared to high,1
school writing there,1
writing there are,1
there are less,1
are less limitations,1
less limitations and,1
limitations and margins,1
and margins presented,1
margins presented in,1
presented in college,1
in college writing,1
writing the extensive,1
the extensive freedom,1
extensive freedom to,1
freedom to share,1
to share my,1
share my unprompted,1
my unprompted ideas,1
unprompted ideas may,1
ideas may appear,1
may appear a,1
appear a bit,1
a bit overwhelming,1
bit overwhelming at,1
overwhelming at first,1
first which is,1
which is why,1
is why i,1
why i will,1
i will further,1
will further work,1
further work on,1
work on preparing,1
on preparing for,1
preparing for the,1
for the other,1
the other writing,1
other writing project,1
writing project by,1
project by relying,1
by relying on,1
relying on the,1
on the journals,1
the journals so,1
journals so that,1
that i can,1
i can come,1
can come up,1
up with a,1
with a collection,1
a collection of,1
collection of pre,1
of pre analyzed,1
pre analyzed accounts,1
